,ROI UMLL 2018/2019,,,,,,,,,
,,,,,,,,,,
NO,PROJECT / PROGRAMME,PROJECT / PROGRAMME LEADER,FACULTY,SDG CONTRIBUTION:,OUTPUT/ OUTCOME,,,,,
,,,,,Human Capital ,Seminar/Workshop/Demo,Publications,Networking,Awards,Media 
1,UM Living Lab Administration,Prof. Dr. Sumiani Yusoff,UM Eco-Campus Secretariat," SDG4, SDG6, SDG7, SDG9,SDG11, SDG12, SDG13, SDG14, SDG15, SDG17","1RA     
            
Total = 1                                                                                                                 ",110,"3 Chapters in Book 
4 Proceedings 
1 Guideline Book 

Total = 8 ","59 Local 
1 Inter 

Total = 60 ",N/A,4
2,Integrated Water Management: UM as a Living Lab (Water Warriors),AP. Dr. Zeeda Fatimah Mohamad,Science," SDG4, SDG6, SDG9, SDG11, SDG12, SDG13, SDG14, SDG15, SDG17","1Msc 
1 U/G
2 RA

Total = 4 ",36,N/A,"22 Local
5 Inter 

Total = 27 ","1 Petaling Jaya City Council: SDG14 Champion
1 River of Life POP: Special Award on Water Conservation Initiative

Total = 2",5
3,UM Zero Waste Campaign: Integrated and Sustainable Waste Management Model Development in University of Malaya Campus ,Prof. Dr. Sumiani Yusoff,Institute of Ocean & Earth Sciences (IOES)," SDG4, SDG9, SDG11, SDG12, SDG13, SDG17","3RA 
1PhD 
1Msc

Total = 5",35,"3 Non- ISI
1 Chapter in Book
20 proceedings
1 Guideline
1 Book
1 Brochure

Total = 27","15 Local 
2 Inter 

Total = 17","1 PeCipta
1 UMACE

Total = 2
 ","1 Radio Interview 
1 Harian Metro 
1 Alam Flora 
1 BH 
1 BERNAMA

Total = 5"
4,The Rimba Project,Dr. Sugumaran Manickam,Science," SDG4, SDG11, SDG13, SDG15, SDG17","1 U/G
2 RA 

Total = 3",48,"1 Report 
1 Poster 
1 Chapter in Book
2 Modules

Total = 5 ","15 Local 
1 Inter 

Total = 16",N/A,6
5,Smart Modular Electrical Energy Monitoring and Management System,Dr. Mohd Yazed bin Ahmad,Engineering,"SDG7, SDG9, SDG11, SDG12, SDG17","2RA
4 U/G

Total = 6",10,"1 ISI 
1 Poster 

Total = 2","3 Local 
1 Inter

Total = 4",N/A,N/A
6,University of Malaya Ecological and Hydrological Data Warehouse Prototype System,Dr. Sorraya Malek,Science,"SDG6, SDG7, SDG9, SDG11, SDG12, SDG17","1 PhD/RA 

Total = 1",5,"1 Chapter in Book
2 IPR

Total = 3","5 Local 

Total = 5",N/A,N/A
7,Sustainable Transport System in University of Malaya Campus: Study on Improve the Feeder Bus Service and Promote Non-motorised Transport Mode in Campus,Ir. Dr. Yuen Choon Wah,Engineering,"SDG9, SDG11, SDG13, SDG17","1 MSc/RA 

Total = 1",8,"1 Chapter in Book 
1 Guideline 
3 Brochure/Bunting 
1 Carpool Proposal 

Total = 6","5 Local 

Total = 5",N/A,N/A
8,Safe Disposal of Unused Medications - Working towards a Green Pharmacy in the University of Malaya Medical Centre,Dr. Lee Hong Gee,Medicine,"SDG4, SDG11, SDG12, SDG17","1RA
2 U/G 

Total = 3 ",12,"1 ISI
1 Chapter in Book 
3 Proceedings 
1 Online Guideline 
1 Pamphlet 
1 Poster

Total = 8  ","3 Local 

Total = 3 ",N/A,4
9,Transforming the Role of Surau APIUM for Campus Sustainability Through 'Imarah Green Project,Dr. Asmawati Muhamad,Academy of Islamic Studies,"SDG4, SDG6, SDG7, SDG9, SDG11, SDG12, SDG13, SDG15, SDG16, SDG17","1 MSc
1 U/G 
1 RA 

Total = 3",41,"1 Scopus 
1 Chapter in Book 
1 Guideline 

Total = 3 ","8 Local
1 Inter 

Total = 9",N/A,5
10,Smart Waste Management System Using Internet-of-Things,Dr. Ismail Ahmedy ,Computer Science & Information Technology (FSKTM),"SDG9, SDG11, SDG12, SDG13","1 RA 

Total = 1",9,"1 Chapter in Book
1 Proceeding
1 Poster 

Total = 3 ","5 Local 

Total = 5",N/A,N/A
